Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.56
,,pkCSM,High,"1.552 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9388
,,pkCSM,High,"91.344 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.56
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.942 cm/h"
,,SwissADME,-,"-5.96 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9786
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9606
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.284 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.855 logPS"
,"Fraction unbound in human",pkCSM,-,0.638
,"Plasma protein binding",admetSAR,Moderate,0.337
,"Subcellular localization",admetSAR,Mitochondria,0.7867
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.251 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5701
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5794
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8112
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9408
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7963
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9604
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.7444
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8702
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8646
,"OATP1B1 inhibitor",admetSAR,Yes,0.9663
,"OATP1B3 inhibitor",admetSAR,Yes,0.958
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,No,0.8542
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.519 ml/min/kg"
