Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9039
,,pkCSM,High,"1.606 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9962
,,pkCSM,High,"90.843 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9039
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.62 cm/h"
,,SwissADME,-,"-4.87 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9754
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9798
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9952
,,pkCSM,Yes,"0.407 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.664 logPS"
,"Fraction unbound in human",pkCSM,-,0.203
,"Plasma protein binding",admetSAR,Moderate,0.89
,"Subcellular localization",admetSAR,Mitochondria,0.8502
,"Study state volume of distribution (VDss)",pkCSM,High,"0.512 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9107
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9026
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.907
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,1
,"CYP2D6 inhibitor",admetSAR,No,0.9368
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.3457
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9196
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7409
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7429
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9528
,"OATP1B3 inhibitor",admetSAR,Yes,0.9689
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9038
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.211 ml/min/kg"
