Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5398
,,pkCSM,High,"1.395 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9502
,,pkCSM,High,"100 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5398
,"Log Kp (Skin permeation)",pkCSM,High,"-3.235 cm/h"
,,SwissADME,-,"-6.54 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9768
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.986
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9909
,,pkCSM,Moderate,"0.036 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.525 logPS"
,"Fraction unbound in human",pkCSM,-,0.73
,"Plasma protein binding",admetSAR,Moderate,0.302
,"Subcellular localization",admetSAR,Mitochondria,0.6286
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.003 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5562
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.565
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.685
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8046
,"CYP2D6 inhibitor",admetSAR,No,0.9123
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7758
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9605
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6929
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7267
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8691
,"OATP1B1 inhibitor",admetSAR,Yes,0.9712
,"OATP1B3 inhibitor",admetSAR,Yes,0.9532
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.9313
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.704 ml/min/kg"
