Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9345
,,pkCSM,High,"1.596 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9899
,,pkCSM,High,"91.803 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9345
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.604 cm/h"
,,SwissADME,-,"-3.98 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8522
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9511
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9942
,,pkCSM,Yes,"0.48 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.421 logPS"
,"Fraction unbound in human",pkCSM,-,0.162
,"Plasma protein binding",admetSAR,High,0.97
,"Subcellular localization",admetSAR,Mitochondria,0.7178
,"Study state volume of distribution (VDss)",pkCSM,High,"0.621 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5922
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8339
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7887
,"CYP2D6 inhibitor",admetSAR,No,0.85
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.3726
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7701
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6855
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.858
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8661
,"OATP1B3 inhibitor",admetSAR,Yes,0.9609
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.8866
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.81 ml/min/kg"
