Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5189
,,pkCSM,High,"1.062 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9912
,,pkCSM,High,"92.875 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5189
,"Log Kp (Skin permeation)",pkCSM,High,"-2.692 cm/h"
,,SwissADME,-,"-4.46 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9198
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7821
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9659
,,pkCSM,Moderate,"-0.253 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.583 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.183
,"Subcellular localization",admetSAR,Mitochondria,0.8687
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.165 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8228
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6924
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6662
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6124
,"CYP2D6 inhibitor",admetSAR,No,0.9346
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8665
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8682
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.6017
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6349
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8578
,"OATP1B1 inhibitor",admetSAR,Yes,0.9059
,"OATP1B3 inhibitor",admetSAR,Yes,0.957
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,Yes,0.9849
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.154 ml/min/kg"
