Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9313
,,pkCSM,High,"0.903 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9893
,,pkCSM,High,"94.839 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9313
,"Log Kp (Skin permeation)",pkCSM,High,"-2.748 cm/h"
,,SwissADME,-,"-6.1 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9363
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9166
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.7812
,,pkCSM,Moderate,"-0.064 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.992 logPS"
,"Fraction unbound in human",pkCSM,-,0.107
,"Plasma protein binding",admetSAR,Moderate,0.831
,"Subcellular localization",admetSAR,Mitochondria,0.8516
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.172 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9108
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8994
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.9757
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8209
,"CYP2D6 inhibitor",admetSAR,No,0.9199
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.6261
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5266
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6929
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,Yes,0.5453
,"OATP1B1 inhibitor",admetSAR,Yes,0.9385
,"OATP1B3 inhibitor",admetSAR,Yes,0.9268
,"MATE1 inhibitor",admetSAR,No,0.76
,"BSEP inhibitor",admetSAR,No,0.7504
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.164 ml/min/kg"
