Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6253
,,pkCSM,High,"1.928 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8627
,,pkCSM,High,"92.048 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6253
,"Log Kp (Skin permeation)",pkCSM,High,"-2.555 cm/h"
,,SwissADME,-,"-5.26 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.99
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9569
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9812
,,pkCSM,Yes,"0.604 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.161 logPS"
,"Fraction unbound in human",pkCSM,-,0.583
,"Plasma protein binding",admetSAR,Weak,0.015
,"Subcellular localization",admetSAR,Lysosomes,0.4556
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.159 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7769
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8368
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8823
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7829
,"CYP2D6 inhibitor",admetSAR,No,0.9304
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.793
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9161
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7774
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9573
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8625
,"OATP1B1 inhibitor",admetSAR,Yes,0.9701
,"OATP1B3 inhibitor",admetSAR,Yes,0.9563
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9216
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.561 ml/min/kg"
