Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8054
,,pkCSM,High,"1.355 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9844
,,pkCSM,High,"98.861 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8054
,"Log Kp (Skin permeation)",pkCSM,High,"-3.24 cm/h"
,,SwissADME,-,"-5.98 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8633
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.5
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.993
,,pkCSM,Yes,"0.351 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.727 logPS"
,"Fraction unbound in human",pkCSM,-,0.223
,"Plasma protein binding",admetSAR,High,1.097
,"Subcellular localization",admetSAR,Mitochondria,0.709
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.337 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7315
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8484
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8996
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9177
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.9062
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7612
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.6928
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9224
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8723
,"OATP1B3 inhibitor",admetSAR,Yes,0.9784
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,Yes,0.737
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.575
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.947 ml/min/kg"
