Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5
,,pkCSM,High,"1.433 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.97
,,pkCSM,High,"87.629 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5
,"Log Kp (Skin permeation)",pkCSM,High,"-2.745 cm/h"
,,SwissADME,-,"-5.45 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9877
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9284
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9788
,,pkCSM,Yes,"0.678 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.428 logPS"
,"Fraction unbound in human",pkCSM,-,0.117
,"Plasma protein binding",admetSAR,Weak,0.289
,"Subcellular localization",admetSAR,Lysosomes,0.5055
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.076 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.558
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6323
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7583
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7613
,"CYP2D6 inhibitor",admetSAR,No,0.9051
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7373
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7843
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.6658
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.724
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8605
,"OATP1B1 inhibitor",admetSAR,Yes,0.967
,"OATP1B3 inhibitor",admetSAR,Yes,0.9551
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.9273
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.517 ml/min/kg"
