Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7535
,,pkCSM,High,"1.161 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9954
,,pkCSM,High,"95.288 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7535
,"Log Kp (Skin permeation)",pkCSM,High,"-3.546 cm/h"
,,SwissADME,-,"-5.92 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7609
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.9192
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.8408
,,pkCSM,Moderate,"0.168 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.735 logPS"
,"Fraction unbound in human",pkCSM,-,0.094
,"Plasma protein binding",admetSAR,High,0.984
,"Subcellular localization",admetSAR,Mitochondria,0.8483
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.276 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9425
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.6103
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9506
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8953
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.798
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9304
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9494
,"OATP1B3 inhibitor",admetSAR,Yes,0.9727
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.8764
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.95
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.575 ml/min/kg"
