Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.647
,,pkCSM,Low,"0.255 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9858
,,pkCSM,High,"58.957 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.647
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-8.59 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.6461
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.8729
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.993
,,pkCSM,Moderate,"-0.823 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.839 logPS"
,"Fraction unbound in human",pkCSM,-,0.481
,"Plasma protein binding",admetSAR,Moderate,0.598
,"Subcellular localization",admetSAR,Mitochondria,0.7786
,"Study state volume of distribution (VDss)",pkCSM,High,"1.127 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9046
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.847
,"CYP2D6 inhibitor",admetSAR,No,0.9231
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.833
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8734
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.6607
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5745
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.5023
,"OATP1B1 inhibitor",admetSAR,Yes,0.9237
,"OATP1B3 inhibitor",admetSAR,Yes,0.9463
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.7496
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.161 ml/min/kg"
