Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8278
,,pkCSM,High,"1.333 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9744
,,pkCSM,High,"98.433 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8278
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-3.5 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9732
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.854
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9972
,,pkCSM,Yes,"0.731 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.05 logPS"
,"Fraction unbound in human",pkCSM,-,0.251
,"Plasma protein binding",admetSAR,Moderate,0.868
,"Subcellular localization",admetSAR,Lysosomes,0.7333
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.087 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8047
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5184
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6504
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8036
,"CYP2D6 inhibitor",admetSAR,No,0.7662
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.3525
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7374
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6841
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9545
,"OATP1B3 inhibitor",admetSAR,Yes,0.9624
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.8231
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.065 ml/min/kg"
