Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7084
,,pkCSM,High,"1.491 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9086
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7084
,"Log Kp (Skin permeation)",pkCSM,High,"-2.667 cm/h"
,,SwissADME,-,"-6.24 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9845
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9867
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.03 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.364 logPS"
,"Fraction unbound in human",pkCSM,-,0.734
,"Plasma protein binding",admetSAR,Moderate,0.55
,"Subcellular localization",admetSAR,Mitochondria,0.5211
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.118 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6687
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.952
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9446
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.969
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7756
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.981
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8167
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9049
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8741
,"OATP1B1 inhibitor",admetSAR,Yes,0.9294
,"OATP1B3 inhibitor",admetSAR,Yes,0.9559
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9187
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.351 ml/min/kg"
