Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9512
,,pkCSM,High,"1.573 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9469
,,pkCSM,High,"95.149 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9512
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.306 cm/h"
,,SwissADME,-,"-5.45 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.814
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9258
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9837
,,pkCSM,Yes,"0.4 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.123 logPS"
,"Fraction unbound in human",pkCSM,-,0.171
,"Plasma protein binding",admetSAR,High,1.083
,"Subcellular localization",admetSAR,Mitochondria,0.7455
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.344 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5194
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6065
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8505
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8032
,"CYP2D6 inhibitor",admetSAR,No,0.8301
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8404
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5332
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5292
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7154
,"OATP1B1 inhibitor",admetSAR,Yes,0.9536
,"OATP1B3 inhibitor",admetSAR,Yes,0.9491
,"MATE1 inhibitor",admetSAR,No,0.76
,"BSEP inhibitor",admetSAR,Yes,0.7596
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.675
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.38 ml/min/kg"
