Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6096
,,pkCSM,High,"1.965 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9818
,,pkCSM,High,"89.342 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.6096
,"Log Kp (Skin permeation)",pkCSM,High,"-3.417 cm/h"
,,SwissADME,-,"-5.21 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9645
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8939
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9741
,,pkCSM,Moderate,"0.247 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.02 logPS"
,"Fraction unbound in human",pkCSM,-,0.347
,"Plasma protein binding",admetSAR,High,0.925
,"Subcellular localization",admetSAR,Mitochondria,0.7179
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.529 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5584
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5625
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7094
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6414
,"CYP2D6 inhibitor",admetSAR,No,0.9022
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.792
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7104
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.5545
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6963
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9496
,"OATP1B3 inhibitor",admetSAR,Yes,0.9471
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,No,0.6725
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.319 ml/min/kg"
