Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.7509
,,pkCSM,Low,"0.674 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7788
,,pkCSM,High,"98.908 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.7509
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-8.58 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9948
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9856
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9936
,,pkCSM,Moderate,"-0.232 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.056 logPS"
,"Fraction unbound in human",pkCSM,-,0.771
,"Plasma protein binding",admetSAR,Weak,0.207
,"Subcellular localization",admetSAR,Mitochondria,0.7185
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.134 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9345
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9463
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9112
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.5875
,"CYP2D6 inhibitor",admetSAR,No,0.9383
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.902
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9573
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.7804
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9822
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8665
,"OATP1B1 inhibitor",admetSAR,Yes,0.9672
,"OATP1B3 inhibitor",admetSAR,Yes,0.9563
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.955
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.218 ml/min/kg"
