Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5773
,,pkCSM,High,"1.602 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9914
,,pkCSM,High,"87.349 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5773
,"Log Kp (Skin permeation)",pkCSM,High,"-2.736 cm/h"
,,SwissADME,-,"-4.73 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9604
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9393
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9676
,,pkCSM,Moderate,"0.106 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.644 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.84
,"Subcellular localization",admetSAR,Mitochondria,0.9157
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.258 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7816
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.844
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6189
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5691
,"CYP2D6 inhibitor",admetSAR,No,0.9199
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6653
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8141
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.721
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5747
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.879
,"OATP1B3 inhibitor",admetSAR,Yes,0.8462
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,No,0.588
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.7
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.011 ml/min/kg"
