Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8662
,,pkCSM,High,"1.544 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9959
,,pkCSM,High,"95.072 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8662
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.012 cm/h"
,,SwissADME,-,"-4.65 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.929
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.96
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.978
,,pkCSM,Yes,"0.508 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.579 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.187
,"Subcellular localization",admetSAR,Mitochondria,0.4572
,"Study state volume of distribution (VDss)",pkCSM,High,"1.055 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.607
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6968
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6966
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7818
,"CYP2D6 inhibitor",admetSAR,No,0.8797
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7979
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8202
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5127
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5616
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9321
,"OATP1B3 inhibitor",admetSAR,Yes,0.9079
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,Yes,0.7638
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.7
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.021 ml/min/kg"
