Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5739
,,pkCSM,Low,"-1.444 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9653
,,pkCSM,High,"91.632 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.5739
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-6.31 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9885
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8857
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9657
,,pkCSM,No,"-1.516 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.593 logPS"
,"Fraction unbound in human",pkCSM,-,0.119
,"Plasma protein binding",admetSAR,Moderate,0.61
,"Subcellular localization",admetSAR,Mitochondria,0.8453
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.161 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8655
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5314
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7236
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8368
,"CYP2D6 inhibitor",admetSAR,No,0.9445
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8012
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.831
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5815
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7331
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7108
,"OATP1B1 inhibitor",admetSAR,Yes,0.8187
,"OATP1B3 inhibitor",admetSAR,Yes,0.9333
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,Yes,0.7971
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.468 ml/min/kg"
