Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9313
,,pkCSM,High,"1.567 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9618
,,pkCSM,High,"97.139 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9313
,"Log Kp (Skin permeation)",pkCSM,High,"-2.711 cm/h"
,,SwissADME,-,"-5.23 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9792
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9847
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.278 logBB"
,,SwissADME,Yes,-
,,vNN,No,-
,"CNS permeability",pkCSM,Moderate,"-2.359 logPS"
,"Fraction unbound in human",pkCSM,-,0.538
,"Plasma protein binding",admetSAR,Moderate,0.786
,"Subcellular localization",admetSAR,Mitochondria,0.5777
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.932 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5447
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.957
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8174
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,1
,"CYP2D6 inhibitor",admetSAR,No,0.9397
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8908
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9583
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7932
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9364
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,Yes,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9439
,"OATP1B3 inhibitor",admetSAR,Yes,0.8236
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9394
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.47 ml/min/kg"
