Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9413
,,pkCSM,High,"1.312 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9469
,,pkCSM,High,"95.371 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9413
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.394 cm/h"
,,SwissADME,-,"-5.55 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.6964
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9187
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.981
,,pkCSM,Yes,"0.416 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.94 logPS"
,"Fraction unbound in human",pkCSM,-,0.135
,"Plasma protein binding",admetSAR,Moderate,0.731
,"Subcellular localization",admetSAR,Mitochondria,0.8145
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.252 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5784
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5321
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7621
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8032
,"CYP2D6 inhibitor",admetSAR,No,0.7889
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8404
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.6271
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5612
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7951
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8584
,"OATP1B1 inhibitor",admetSAR,Yes,0.9439
,"OATP1B3 inhibitor",admetSAR,Yes,0.946
,"MATE1 inhibitor",admetSAR,No,0.76
,"BSEP inhibitor",admetSAR,Yes,0.6032
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.725
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.335 ml/min/kg"
