Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9545
,,pkCSM,Low,"0.679 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9436
,,pkCSM,High,"78.339 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9545
,"Log Kp (Skin permeation)",pkCSM,High,"-3.133 cm/h"
,,SwissADME,-,"-6.16 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9893
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9804
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9768
,,pkCSM,Moderate,"0.118 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.227 logPS"
,"Fraction unbound in human",pkCSM,-,0.394
,"Plasma protein binding",admetSAR,Moderate,0.404
,"Subcellular localization",admetSAR,Mitochondria,0.5131
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.097 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8458
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5617
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7959
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8007
,"CYP2D6 inhibitor",admetSAR,No,0.915
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7414
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8343
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7236
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7573
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9546
,"OATP1B3 inhibitor",admetSAR,Yes,0.9459
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.9479
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.461 ml/min/kg"
