Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.781
,,pkCSM,High,"1.378 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9862
,,pkCSM,High,"90.184 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.781
,"Log Kp (Skin permeation)",pkCSM,High,"-2.78 cm/h"
,,SwissADME,-,"-5.65 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7464
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.6493
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9882
,,pkCSM,Moderate,"0.024 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.284 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.273
,"Subcellular localization",admetSAR,Mitochondria,0.9149
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.222 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8489
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8712
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.785
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7739
,"CYP2D6 inhibitor",admetSAR,No,0.5914
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8095
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8103
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5118
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8657
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8527
,"OATP1B1 inhibitor",admetSAR,Yes,0.9501
,"OATP1B3 inhibitor",admetSAR,Yes,0.9559
,"MATE1 inhibitor",admetSAR,No,0.76
,"BSEP inhibitor",admetSAR,Yes,0.8296
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.077 ml/min/kg"
