Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8318
,,pkCSM,High,"1.187 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.98
,,pkCSM,High,"92.46 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8318
,"Log Kp (Skin permeation)",pkCSM,High,"-2.762 cm/h"
,,SwissADME,-,"-6.38 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9452
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9272
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9949
,,pkCSM,Moderate,"0.112 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.959 logPS"
,"Fraction unbound in human",pkCSM,-,0.13
,"Plasma protein binding",admetSAR,Moderate,0.355
,"Subcellular localization",admetSAR,Lysosomes,0.5978
,"Study state volume of distribution (VDss)",pkCSM,High,"0.544 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7607
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8583
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8879
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8086
,"CYP2D6 inhibitor",admetSAR,No,0.7827
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.5998
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.5704
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8561
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8653
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9659
,"OATP1B3 inhibitor",admetSAR,Yes,0.9468
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.5611
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.725
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.164 ml/min/kg"
