Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8727
,,pkCSM,High,"1.407 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.99
,,pkCSM,High,"95.141 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8727
,"Log Kp (Skin permeation)",pkCSM,High,"-3.475 cm/h"
,,SwissADME,-,"-6.3 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9454
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7016
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.8629
,,pkCSM,Moderate,"0.167 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.66 logPS"
,"Fraction unbound in human",pkCSM,-,0.13
,"Plasma protein binding",admetSAR,Moderate,0.894
,"Subcellular localization",admetSAR,Mitochondria,0.8842
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.19 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9046
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9443
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8078
,"CYP2D6 inhibitor",admetSAR,No,0.941
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8607
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.85
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.6035
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9027
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8698
,"OATP1B1 inhibitor",admetSAR,Yes,0.9413
,"OATP1B3 inhibitor",admetSAR,Yes,0.9682
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,No,0.5945
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.8698
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.827 ml/min/kg"
