Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.9373
,,pkCSM,Low,"0.552 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9791
,,pkCSM,High,"69.306 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.9373
,"Log Kp (Skin permeation)",pkCSM,High,"-2.949 cm/h"
,,SwissADME,-,"-8.62 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.6889
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9235
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9394
,,pkCSM,Moderate,"-0.479 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.149 logPS"
,"Fraction unbound in human",pkCSM,-,0.632
,"Plasma protein binding",admetSAR,Moderate,0.657
,"Subcellular localization",admetSAR,Mitochondria,0.5915
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.243 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8913
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8638
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8828
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8038
,"CYP2D6 inhibitor",admetSAR,No,0.9209
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8604
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.909
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5925
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.922
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8565
,"OATP1B1 inhibitor",admetSAR,Yes,0.8867
,"OATP1B3 inhibitor",admetSAR,Yes,0.965
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.8375
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8366
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.106 ml/min/kg"
