Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8939
,,pkCSM,High,"1.923 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9884
,,pkCSM,High,"86.913 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8939
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.282 cm/h"
,,SwissADME,-,"-3.76 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9915
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9108
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9609
,,pkCSM,Moderate,"-0.11 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.353 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.175
,"Subcellular localization",admetSAR,Mitochondria,0.601
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.362 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9127
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8363
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8391
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.872
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6883
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8456
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6477
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7707
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9053
,"OATP1B3 inhibitor",admetSAR,Yes,0.9599
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,Yes,0.7894
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.495 ml/min/kg"
