Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.575
,,pkCSM,Low,"0.658 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7075
,,pkCSM,High,"96.943 %"
,,SwissADME,NA,-
,"Human Oral Bioavailability",admetSAR,Yes,0.575
,"Log Kp (Skin permeation)",pkCSM,High,"-3.466 cm/h"
,,SwissADME,-,"NA cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9975
,,pkCSM,Yes,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9871
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9887
,,pkCSM,Moderate,"-0.244 logBB"
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.021 logPS"
,"Fraction unbound in human",pkCSM,-,0.79
,"Plasma protein binding",admetSAR,Weak,0.039
,"Subcellular localization",admetSAR,Mitochondria,0.5497
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.396 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.904
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9241
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8743
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8019
,"CYP2D6 inhibitor",admetSAR,No,0.9547
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8315
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9766
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.8631
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9008
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8771
,"OATP1B1 inhibitor",admetSAR,Yes,0.98
,"OATP1B3 inhibitor",admetSAR,Yes,0.9566
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9411
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"6.043 ml/min/kg"
