Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7064
,,pkCSM,High,"1.336 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9543
,,pkCSM,High,"91.992 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7064
,"Log Kp (Skin permeation)",pkCSM,High,"-2.596 cm/h"
,,SwissADME,-,"-3.63 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9548
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.6645
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9925
,,pkCSM,Moderate,"-0.265 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.688 logPS"
,"Fraction unbound in human",pkCSM,-,0.095
,"Plasma protein binding",admetSAR,Moderate,0.789
,"Subcellular localization",admetSAR,Mitochondria,0.8018
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.054 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.853
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9297
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9174
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7977
,"CYP2D6 inhibitor",admetSAR,No,0.9035
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8679
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.926
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6049
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8941
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8484
,"OATP1B1 inhibitor",admetSAR,Yes,0.9127
,"OATP1B3 inhibitor",admetSAR,Yes,0.9524
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,Yes,0.5844
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"2.017 ml/min/kg"
