Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5246
,,pkCSM,Low,"0.607 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7977
,,pkCSM,High,"92.76 %"
,,SwissADME,NA,-
,"Human Oral Bioavailability",admetSAR,No,0.5246
,"Log Kp (Skin permeation)",pkCSM,High,"-3.875 cm/h"
,,SwissADME,-,"NA cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9971
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9846
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9736
,,pkCSM,Moderate,"-0.693 logBB"
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.204 logPS"
,"Fraction unbound in human",pkCSM,-,0.846
,"Plasma protein binding",admetSAR,Weak,-0.001
,"Subcellular localization",admetSAR,Mitochondria,0.6731
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.688 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9083
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9208
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8814
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9278
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8115
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.98
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8082
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9785
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.872
,"OATP1B1 inhibitor",admetSAR,Yes,0.9677
,"OATP1B3 inhibitor",admetSAR,Yes,0.9505
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9442
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.288 ml/min/kg"
