Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9604
,,pkCSM,High,"1.545 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9801
,,pkCSM,High,"95.915 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9604
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.299 cm/h"
,,SwissADME,-,"-4.92 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9955
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9908
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.411 logBB"
,,SwissADME,No,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Yes,"-1.631 logPS"
,"Fraction unbound in human",pkCSM,-,0.386
,"Plasma protein binding",admetSAR,Moderate,0.54
,"Subcellular localization",admetSAR,Lysosomes,0.5483
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.291 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7665
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.969
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9548
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9634
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.734
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.966
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.83
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.827
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9755
,"OATP1B3 inhibitor",admetSAR,Yes,0.9717
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.8725
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.26 ml/min/kg"
