Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9008
,,pkCSM,High,"0.96 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9726
,,pkCSM,High,"89.884 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9008
,"Log Kp (Skin permeation)",pkCSM,High,"-2.685 cm/h"
,,SwissADME,-,"-5.36 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9802
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.8195
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9732
,,pkCSM,Moderate,"-0.982 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.576 logPS"
,"Fraction unbound in human",pkCSM,-,0.105
,"Plasma protein binding",admetSAR,High,1.072
,"Subcellular localization",admetSAR,Mitochondria,0.6351
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.126 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6112
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5128
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5721
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.868
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8066
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7959
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.6692
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5586
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9244
,"OATP1B3 inhibitor",admetSAR,Yes,0.9414
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.7463
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.344 ml/min/kg"
