Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.8051
,,pkCSM,Low,"0.532 cm/s"
,"Human Intestinal Absorption",admetSAR,No,0.3935
,,pkCSM,High,"73.096 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.8051
,"Log Kp (Skin permeation)",pkCSM,High,"-2.731 cm/h"
,,SwissADME,-,"-6.23 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.5
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.6437
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9418
,,pkCSM,No,"-2.096 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-4.285 logPS"
,"Fraction unbound in human",pkCSM,-,0.226
,"Plasma protein binding",admetSAR,Moderate,0.728
,"Subcellular localization",admetSAR,Mitochondria,0.6122
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.75 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8089
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7948
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.915
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9212
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8871
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7418
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.6765
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9429
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.5702
,"OATP1B1 inhibitor",admetSAR,Yes,0.8049
,"OATP1B3 inhibitor",admetSAR,Yes,0.933
,"MATE1 inhibitor",admetSAR,No,0.9812
,"BSEP inhibitor",admetSAR,Yes,0.9453
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.675
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"2.261 ml/min/kg"
