Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9343
,,pkCSM,High,"1.654 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9506
,,pkCSM,High,"88.92 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9343
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.932 cm/h"
,,SwissADME,-,"-3.75 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9974
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9498
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9949
,,pkCSM,Yes,"0.347 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.214 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.793
,"Subcellular localization",admetSAR,Mitochondria,0.8869
,"Study state volume of distribution (VDss)",pkCSM,High,"0.578 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9474
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8619
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7594
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.817
,"CYP2D6 inhibitor",admetSAR,No,0.9473
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7166
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9253
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6352
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.82
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9677
,"OATP1B3 inhibitor",admetSAR,Yes,0.946
,"MATE1 inhibitor",admetSAR,No,0.74
,"BSEP inhibitor",admetSAR,Yes,0.8936
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.171 ml/min/kg"
