Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8284
,,pkCSM,High,"1.564 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9725
,,pkCSM,High,"85.93 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8284
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.81 cm/h"
,,SwissADME,-,"-2.88 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9944
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9592
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9933
,,pkCSM,Moderate,"0.202 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.549 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,Moderate,0.76
,"Subcellular localization",admetSAR,Lysosomes,0.5178
,"Study state volume of distribution (VDss)",pkCSM,High,"0.559 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9581
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7895
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.68
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8019
,"CYP2D6 inhibitor",admetSAR,No,0.9312
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6925
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7725
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7279
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7353
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9394
,"OATP1B3 inhibitor",admetSAR,Yes,0.9542
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,Yes,0.6351
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.596 ml/min/kg"
