Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5706
,,pkCSM,High,"1.484 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9336
,,pkCSM,High,"100 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5706
,"Log Kp (Skin permeation)",pkCSM,High,"-2.943 cm/h"
,,SwissADME,-,"-5.6 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9987
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9876
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.031 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.393 logPS"
,"Fraction unbound in human",pkCSM,-,0.804
,"Plasma protein binding",admetSAR,Weak,0.239
,"Subcellular localization",admetSAR,Mitochondria,0.4617
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.182 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8503
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9531
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9662
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.7887
,"CYP2D6 inhibitor",admetSAR,No,0.9735
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7642
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.977
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.839
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9443
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8765
,"OATP1B1 inhibitor",admetSAR,Yes,0.98
,"OATP1B3 inhibitor",admetSAR,Yes,0.9615
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9404
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.544 ml/min/kg"
