Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.8714
,,pkCSM,Low,"-1.129 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8845
,,pkCSM,Low,"0 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.8714
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-12.09 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.8857
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.742
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9556
,,pkCSM,No,"-3.004 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-6.393 logPS"
,"Fraction unbound in human",pkCSM,-,0.336
,"Plasma protein binding",admetSAR,Moderate,0.72
,"Subcellular localization",admetSAR,Lysosomes,0.4209
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.279 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7529
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.6786
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.6994
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8078
,"CYP2D6 inhibitor",admetSAR,No,0.7997
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.816
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.6641
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.7627
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8304
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8319
,"OATP1B3 inhibitor",admetSAR,Yes,0.932
,"MATE1 inhibitor",admetSAR,No,0.8009
,"BSEP inhibitor",admetSAR,Yes,0.9712
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.575
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.857 ml/min/kg"
