Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6029
,,pkCSM,High,"1.378 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9928
,,pkCSM,High,"94.078 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6029
,"Log Kp (Skin permeation)",pkCSM,High,"-2.766 cm/h"
,,SwissADME,-,"-5.9 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.837
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9104
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.974
,,pkCSM,Yes,"0.641 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.971 logPS"
,"Fraction unbound in human",pkCSM,-,0.176
,"Plasma protein binding",admetSAR,High,1.192
,"Subcellular localization",admetSAR,Mitochondria,0.6544
,"Study state volume of distribution (VDss)",pkCSM,High,"0.457 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7337
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6378
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8402
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8746
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7238
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.6107
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5593
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9062
,"OATP1B3 inhibitor",admetSAR,Yes,0.932
,"MATE1 inhibitor",admetSAR,No,0.88
,"BSEP inhibitor",admetSAR,Yes,0.6052
,"UGT catalysis",admetSAR,No,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.55
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.051 ml/min/kg"
