Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.833 kg/mol"
,ProTox,-,"91 mg/kg"
"Acute oral toxicity class",admetSAR,II,0.7685
,ProTox,3,-
Biodegradation,admetSAR,No,0.925
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Danger,0.7519
Carcinogens,admetSAR,Yes,0.5477
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.8287
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,Yes,-
"Mitochondrial Membrane Potential (MMP)",vNN,Yes,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"-0.637 mg/kg/day"
,vNN,-,"NoPrediction mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,Yes,-
"Oral rat acute toxicity",pkCSM,-,"3.081 mol/kg (LD50)"
,pkCSM,-,"-0.661 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
