Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.093 kg/mol"
,ProTox,-,"5000 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.8127
,ProTox,5,-
Biodegradation,admetSAR,No,0.825
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.5503
Carcinogens,admetSAR,No,0.9
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,Yes,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,Yes,0.6733
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,NoPrediction,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"-0.421 mg/kg/day"
,vNN,-,"39 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.324 mol/kg (LD50)"
,pkCSM,-,"0.327 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
