Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"3.119 kg/mol"
,ProTox,-,"4000 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.7127
,ProTox,5,-
Biodegradation,admetSAR,No,0.55
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.6989
Carcinogens,admetSAR,No,0.9286
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,Yes,0.721
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.711 mg/kg/day"
,vNN,-,"1500 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"1.756 mol/kg (LD50)"
,pkCSM,-,"2.12 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
