Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"1.455 kg/mol"
,ProTox,-,"810 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.8651
,ProTox,4,-
Biodegradation,admetSAR,No,0.5
,Toxtree,"Class 3 (unknown biodegradability)",-
"Carcinogenicity (Three class)",admetSAR,Warning,0.5524
Carcinogens,admetSAR,No,0.5286
,Toxtree,No,-
"Cramer's rule",Toxtree,"Low (Class I)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.713
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.938 mg/kg/day"
,vNN,-,"42 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"1.812 mol/kg (LD50)"
,pkCSM,-,"2.16 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,Yes,-
