Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.306 kg/mol"
,ProTox,-,"4500 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.6733
,ProTox,5,-
Biodegradation,admetSAR,No,0.925
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.5316
Carcinogens,admetSAR,No,0.7857
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,No,-
"Genotoxic carcinogenity",Toxtree,Yes,-
Hepatotoxicity,admetSAR,Yes,-
,pkCSM,Yes,-
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.7837
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.674 mg/kg/day"
,vNN,-,"2264 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,Yes,-
"Oral rat acute toxicity",pkCSM,-,"2.468 mol/kg (LD50)"
,pkCSM,-,"1.376 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,Yes,-
"Skin sensitisation",pkCSM,No,-
