Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"3.624 kg/mol"
,ProTox,-,"24 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.6028
,ProTox,2,-
Biodegradation,admetSAR,No,0.5
,Toxtree,"Class 3 (unknown biodegradability)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.6565
Carcinogens,admetSAR,Yes,0.5429
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.7699
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,NoPrediction,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"1.161 mg/kg/day"
,vNN,-,"NoPrediction mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.095 mol/kg (LD50)"
,pkCSM,-,"0.409 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,Yes,-
"Skin sensitisation",pkCSM,No,-
