Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"3.626 kg/mol"
,ProTox,-,"15200 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.5456
,ProTox,6,-
Biodegradation,admetSAR,No,0.925
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.5949
Carcinogens,admetSAR,Yes,0.8835
,Toxtree,,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,,-
Hepatotoxicity,admetSAR,Yes,-
,pkCSM,No,-
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.4585
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,Yes,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"0.44 mg/kg/day"
,vNN,-,"225 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,,-
"Oral rat acute toxicity",pkCSM,-,"2.482 mol/kg (LD50)"
,pkCSM,-,"0.467 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,Yes,-
"Skin sensitisation",pkCSM,No,-
