Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.647 kg/mol"
,ProTox,-,"5050 mg/kg"
"Acute oral toxicity class",admetSAR,IV,0.6251
,ProTox,6,-
Biodegradation,admetSAR,No,0.9
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.682
Carcinogens,admetSAR,Yes,0.6
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.6111
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,Yes,-
"Mitochondrial Membrane Potential (MMP)",vNN,Yes,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.547 mg/kg/day"
,vNN,-,"8161 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.518 mol/kg (LD50)"
,pkCSM,-,"1.185 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
