Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"1.305 kg/mol"
,ProTox,-,"10000 mg/kg"
"Acute oral toxicity class",admetSAR,IV,0.6802
,ProTox,6,-
Biodegradation,admetSAR,Yes,0.775
,Toxtree,"Class 1 (easily biodegradable chemical)",-
"Carcinogenicity (Three class)",admetSAR,Warning,0.5091
Carcinogens,admetSAR,No,0.8286
,Toxtree,No,-
"Cramer's rule",Toxtree,"Low (Class I)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,Yes,0.6641
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,Yes,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"1.483 mg/kg/day"
,vNN,-,"507 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,Yes,-
"Oral rat acute toxicity",pkCSM,-,"1.515 mol/kg (LD50)"
,pkCSM,-,"2.477 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
