Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"1.158 kg/mol"
,ProTox,-,"3474 mg/kg"
"Acute oral toxicity class",admetSAR,IV,0.7664
,ProTox,5,-
Biodegradation,admetSAR,Yes,0.525
,Toxtree,"Class 1 (easily biodegradable chemical)",-
"Carcinogenicity (Three class)",admetSAR,Warning,0.5182
Carcinogens,admetSAR,No,0.8143
,Toxtree,No,-
"Cramer's rule",Toxtree,"Low (Class I)",-
Cytotoxicity,vNN,"No Prediction",-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,Yes,-
,pkCSM,No,-
,vNN,"No Prediction",-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,Yes,0.6921
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"1.483 mg/kg/day"
,vNN,-,"430 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,Yes,-
"Oral rat acute toxicity",pkCSM,-,"1.449 mol/kg (LD50)"
,pkCSM,-,"2.336 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
