Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.007 kg/mol"
,ProTox,-,"1950 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.7675
,ProTox,4,-
Biodegradation,admetSAR,No,0.875
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Warning,0.566
Carcinogens,admetSAR,No,0.5586
,Toxtree,NA,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,"No Prediction",-
"Genotoxic carcinogenity",Toxtree,NA,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.7816
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.69 mg/kg/day"
,vNN,-,"1073 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,NA,-
"Oral rat acute toxicity",pkCSM,-,"1.979 mol/kg (LD50)"
,pkCSM,-,"1.26 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,Yes,-
"Skin sensitisation",pkCSM,Yes,-
