Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"0.977 kg/mol"
,ProTox,-,"2340 mg/kg"
"Acute oral toxicity class",admetSAR,IV,0.6316
,ProTox,5,-
Biodegradation,admetSAR,Yes,0.95
,Toxtree,"Class 1 (easily biodegradable chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.7467
Carcinogens,admetSAR,No,0.6757
,Toxtree,No,-
"Cramer's rule",Toxtree,"Low (Class I)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,Yes,-
,pkCSM,No,-
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.9579
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.694 mg/kg/day"
,vNN,-,"1715 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"1.461 mol/kg (LD50)"
,pkCSM,-,"1.942 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
