Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"1.169 kg/mol"
,ProTox,-,"1600 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.7843
,ProTox,4,-
Biodegradation,admetSAR,Yes,0.95
,Toxtree,"Class 1 (easily biodegradable chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.5626
Carcinogens,admetSAR,No,0.5857
,Toxtree,No,-
"Cramer's rule",Toxtree,"Low (Class I)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,Yes,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.8385
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,NoPrediction,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"1.122 mg/kg/day"
,vNN,-,"1465 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.12 mol/kg (LD50)"
,pkCSM,-,"2.306 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,Yes,-
