Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"1.947 kg/mol"
,ProTox,-,"1960 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.3986
,ProTox,4,-
Biodegradation,admetSAR,No,0.575
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.6604
Carcinogens,admetSAR,No,0.8714
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.4039
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,Yes,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"-0.407 mg/kg/day"
,vNN,-,"0.03 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"1.895 mol/kg (LD50)"
,pkCSM,-,"2.17 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
