Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.29 kg/mol"
,ProTox,-,"250 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.6007
,ProTox,3,-
Biodegradation,admetSAR,No,0.625
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.7188
Carcinogens,admetSAR,No,0.7
,Toxtree,No,-
"Cramer's rule",Toxtree,"Intermediate (Class II)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,Yes,0.7369
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.635 mg/kg/day"
,vNN,-,"1178 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"1.958 mol/kg (LD50)"
,pkCSM,-,"1.631 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
