Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"1.564 kg/mol"
,ProTox,-,"1230 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.5103
,ProTox,4,-
Biodegradation,admetSAR,No,0.85
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Warning,0.604
Carcinogens,admetSAR,No,0.5455
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,Yes,-
Hepatotoxicity,admetSAR,Yes,-
,pkCSM,No,-
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.8751
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"0.403 mg/kg/day"
,vNN,-,"74 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"3.093 mol/kg (LD50)"
,pkCSM,-,"1.458 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,Yes,-
"Skin sensitisation",pkCSM,No,-
