Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"1.376 kg/mol"
,ProTox,-,"3700 mg/kg"
"Acute oral toxicity class",admetSAR,IV,0.6259
,ProTox,5,-
Biodegradation,admetSAR,No,0.975
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.6723
Carcinogens,admetSAR,No,0.5714
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,"No Prediction",-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,"No Prediction",-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.785
,vNN,"No Prediction",-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,"No Prediction",-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.526 mg/kg/day"
,vNN,-,"No Prediction mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"3.05 mol/kg (LD50)"
,pkCSM,-,"0.752 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,Yes,-
