Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.668 kg/mol"
,ProTox,-,"5000 mg/kg"
"Acute oral toxicity class",admetSAR,IV,0.7061
,ProTox,2,-
Biodegradation,admetSAR,Yes,0.6
,Toxtree,"Class 1 (easily biodegradable chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.7445
Carcinogens,admetSAR,No,0.7429
,Toxtree,No,-
"Cramer's rule",Toxtree,"Intermediate (Class II)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.4521
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"-0.847 mg/kg/day"
,vNN,-,"16 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"1.257 mol/kg (LD50)"
,pkCSM,-,"2.823 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,Yes,-
