Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.954 kg/mol"
,ProTox,-,"1700 mg/kg"
"Acute oral toxicity class",admetSAR,IV,0.6153
,ProTox,4,-
Biodegradation,admetSAR,No,0.875
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.6513
Carcinogens,admetSAR,No,0.5143
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,Yes,-
,pkCSM,Yes,-
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.3621
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"0.154 mg/kg/day"
,vNN,-,"674 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.141 mol/kg (LD50)"
,pkCSM,-,"1.841 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,Yes,-
"Skin sensitisation",pkCSM,No,-
