Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.355 kg/mol"
,ProTox,-,"64 mg/kg"
"Acute oral toxicity class",admetSAR,II,0.7114
,ProTox,3,-
Biodegradation,admetSAR,Yes,1
,Toxtree,"Class 1 (easily biodegradable chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.6963
Carcinogens,admetSAR,No,0.5429
,Toxtree,No,-
"Cramer's rule",Toxtree,"Intermediate (Class II)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.7404
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"1.313 mg/kg/day"
,vNN,-,"10444 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"1.944 mol/kg (LD50)"
,pkCSM,-,"1.515 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
