Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"4.516 kg/mol"
,ProTox,-,"87 mg/kg"
"Acute oral toxicity class",admetSAR,II,0.686
,ProTox,3,-
Biodegradation,admetSAR,No,0.975
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.6581
Carcinogens,admetSAR,Yes,0.5143
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.6846
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,Yes,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.757 mg/kg/day"
,vNN,-,"311 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,Yes,-
"Oral rat acute toxicity",pkCSM,-,"2.429 mol/kg (LD50)"
,pkCSM,-,"0.795 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,Yes,-
