Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.384 kg/mol"
,ProTox,-,"590 mg/kg"
"Acute oral toxicity class",admetSAR,II,0.7158
,ProTox,4,-
Biodegradation,admetSAR,No,0.975
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.7073
Carcinogens,admetSAR,No,0.6571
,Toxtree,No,-
"Cramer's rule",Toxtree,"Low (Class I)",-
Cytotoxicity,vNN,"No Prediction",-
"Genotoxic carcinogenity",Toxtree,Yes,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,"No Prediction",-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.7124
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,Yes,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,Low,"-0.084 mg/kg/day"
,vNN,-,"297 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.357 mol/kg (LD50)"
,pkCSM,-,"1.559 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,Yes,-
"Skin sensitisation",pkCSM,Yes,-
