Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"1.303 kg/mol"
,ProTox,-,"10000 mg/kg"
"Acute oral toxicity class",admetSAR,IV,0.7836
,ProTox,6,-
Biodegradation,admetSAR,Yes,0.8
,Toxtree,"Class 1 (easily biodegradable chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.542
Carcinogens,admetSAR,No,0.7286
,Toxtree,No,-
"Cramer's rule",Toxtree,"Low (Class I)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.486
,vNN,No,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"1.527 mg/kg/day"
,vNN,-,"380 mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,Yes,-
"Oral rat acute toxicity",pkCSM,-,"1.592 mol/kg (LD50)"
,pkCSM,-,"2.291 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
