Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.319 kg/mol"
,ProTox,-,"1190 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.7954
,ProTox,4,-
Biodegradation,admetSAR,No,0.65
,Toxtree,"Class 1 (easily biodegradable chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.5435
Carcinogens,admetSAR,No,0.7429
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,Yes,-
,pkCSM,No,-
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.5663
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,Yes,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.624 mg/kg/day"
,vNN,-,"NoPrediction mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.22 mol/kg (LD50)"
,pkCSM,-,"1.405 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,No,-
