Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"2.978 kg/mol"
,ProTox,-,"564 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.7852
,ProTox,4,-
Biodegradation,admetSAR,No,0.8
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.4987
Carcinogens,admetSAR,No,0.8286
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,Yes,-
Hepatotoxicity,admetSAR,Yes,-
,pkCSM,Yes,-
,vNN,Yes,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.4442
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,No,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"1.049 mg/kg/day"
,vNN,-,"NoPrediction mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"1.847 mol/kg (LD50)"
,pkCSM,-,"0.866 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,Yes,-
"Skin sensitisation",pkCSM,No,-
