Property,Tool,Interpretation,Probability/Value
"Acute oral toxicity",admetSAR,-,"1.931 kg/mol"
,ProTox,-,"3710 mg/kg"
"Acute oral toxicity class",admetSAR,III,0.871
,ProTox,5,-
Biodegradation,admetSAR,No,1
,Toxtree,"Class 2 (persistent chemical)",-
"Carcinogenicity (Three class)",admetSAR,Non-required,0.7124
Carcinogens,admetSAR,No,0.5303
,Toxtree,No,-
"Cramer's rule",Toxtree,"High (Class III)",-
Cytotoxicity,vNN,NoPrediction,-
"Genotoxic carcinogenity",Toxtree,No,-
Hepatotoxicity,admetSAR,No,-
,pkCSM,No,-
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor",admetSAR,No,0.708
,vNN,NoPrediction,-
"Human Ether-a-go-go-Related Gene Inhibitor I",pkCSM,No,-
"Human Ether-a-go-go-Related Gene Inhibitor II",pkCSM,No,-
"Mitochondrial Membrane Potential (MMP)",vNN,NoPrediction,-
"Maximum Recommended Tolerated Dose (MRTD)",pkCSM,High,"0.484 mg/kg/day"
,vNN,-,"NoPrediction mg/day"
"Non-Genotoxic carcinogenicity",Toxtree,No,-
"Oral rat acute toxicity",pkCSM,-,"2.512 mol/kg (LD50)"
,pkCSM,-,"0.202 mg/kg_bw/day (LOAEL)"
Micronucleus,admetSAR,No,-
"Skin sensitisation",pkCSM,Yes,-
